"","ln(k)","k parameter","-2 ln(Likelihood)","LD50 or ID50"
"8786",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8787",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8788",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8789",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8790",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"8791",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8792",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8793",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8794",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8795",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8796",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8797",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8798",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8799",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8800",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8801",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8802",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8803",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8804",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8805",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8806",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8807",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8808",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8809",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8810",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8811",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"8812",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"8813",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8814",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8815",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8816",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8817",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"8818",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"8819",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8820",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8821",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8822",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8823",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8824",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8825",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"8826",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"8827",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8828",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"8829",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8830",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"8831",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8832",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8833",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8834",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"8835",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8836",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8837",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8838",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8839",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8840",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8841",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"8842",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8843",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8844",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"8845",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8846",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8847",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8848",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"8849",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"8850",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8851",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8852",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8853",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8854",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8855",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8856",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8857",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8858",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8859",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8860",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8861",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"8862",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8863",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8864",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"8865",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8866",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8867",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8868",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8869",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8870",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8871",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8872",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8873",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8874",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8875",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8876",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"8877",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8878",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"8879",-11.457327514421,1.05717256263432e-05,-0.466582411259947,65566.1341449048
"8880",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8881",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8882",-8.72641920442063,0.000162242374098138,-9.90463221034347,4272.29436460705
"8883",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8884",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8885",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8886",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8887",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8888",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"8889",-9.20619409640711,0.000100415488326213,-7.35426963877607,6902.79151268142
"8890",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8891",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8892",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8893",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8894",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8895",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"8896",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8897",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8898",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8899",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8900",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8901",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8902",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"8903",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8904",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8905",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8906",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"8907",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8908",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8909",-9.57625716885711,6.93560505206444e-05,-6.82571839831895,9994.04053945696
"8910",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8911",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"8912",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8913",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8914",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8915",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"8916",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"8917",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8918",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8919",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8920",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8921",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8922",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8923",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8924",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8925",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8926",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8927",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8928",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"8929",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8930",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"8931",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8932",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"8933",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8934",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8935",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8936",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"8937",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8938",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8939",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"8940",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8941",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8942",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8943",-10.3461143849722,3.21173432691805e-05,-3.44745128121294,21581.7097557096
"8944",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"8945",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"8946",-10.0520281993949,4.30982485145014e-05,-6.31635737741682,16082.9547476093
"8947",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8948",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8949",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8950",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8951",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"8952",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8953",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8954",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8955",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8956",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8957",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8958",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8959",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"8960",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8961",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8962",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8963",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"8964",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8965",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"8966",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8967",-9.57625716885711,6.93560505206444e-05,-6.82571839831895,9994.04053945696
"8968",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8969",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8970",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8971",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8972",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8973",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"8974",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8975",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"8976",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"8977",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"8978",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"8979",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8980",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8981",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8982",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8983",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"8984",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"8985",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"8986",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8987",-9.20619409640711,0.000100415488326213,-7.35426963877607,6902.79151268142
"8988",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"8989",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"8990",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"8991",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"8992",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"8993",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8994",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"8995",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"8996",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"8997",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"8998",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"8999",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9000",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"9001",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9002",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9003",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"9004",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"9005",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9006",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9007",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9008",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9009",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9010",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9011",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9012",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9013",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"9014",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9015",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9016",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9017",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9018",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"9019",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"9020",-8.35441260265927,0.000235355692587051,-5.39518469360543,2945.10480261093
"9021",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9022",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9023",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9024",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9025",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9026",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9027",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9028",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9029",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9030",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9031",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9032",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"9033",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"9034",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9035",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"9036",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9037",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"9038",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"9039",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9040",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9041",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"9042",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9043",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9044",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9045",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9046",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9047",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"9048",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9049",-9.07767914684018,0.000114186309828277,-10.0680615575326,6070.31772549933
"9050",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9051",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9052",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9053",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9054",-9.3501536149773,8.69520609295565e-05,-4.91166419625524,7971.60151409744
"9055",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"9056",-8.11380854661551,0.000299376509806892,-1.95745420747799,2315.30249653537
"9057",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9058",-9.00271751968596,0.000123074890787484,-5.42080349590808,5631.91383819156
"9059",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9060",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"9061",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9062",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9063",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9064",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9065",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"9066",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"9067",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9068",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9069",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9070",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9071",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9072",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9073",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"9074",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"9075",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9076",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"9077",-8.5731432487364,0.000189117271965594,-2.39692461465468,3665.17121020045
"9078",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9079",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"9080",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"9081",-9.57625716885711,6.93560505206444e-05,-6.82571839831895,9994.04053945696
"9082",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9083",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9084",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9085",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"9086",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9087",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9088",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9089",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9090",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"9091",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9092",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"9093",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9094",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9095",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9096",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9097",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9098",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"9099",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"9100",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9101",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"9102",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9103",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9104",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"9105",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"9106",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9107",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"9108",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9109",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9110",-9.13390922894389,0.000107942786164875,-3.41942686189781,6421.43125248971
"9111",-8.56922342487761,0.000189860033155826,-0.683396110722169,3650.8325056019
"9112",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"9113",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"9114",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"9115",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"9116",-9.70695810640811,6.08585580664173e-05,-1.12591147655922,11389.4775456804
"9117",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9118",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9119",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"9120",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"9121",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9122",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9123",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"9124",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"9125",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"9126",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9127",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9128",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"9129",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9130",-8.68184984674614,0.000169636974770991,-5.6379572187199,4086.06190658427
"9131",-9.76669806319295,5.73293377191252e-05,-4.21667369816244,12090.6190117858
"9132",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"9133",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"9134",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
