"","ln(alpha)","alpha","ln(Beta)","Beta","-2 ln(Likelihood)"
"8469",-1.45576963028207,0.233220801020625,6.73889204985359,844.624415503868,-18.1987744450957
"8470",-2.01651142484242,0.133119051798511,5.37702433466593,216.37744963193,-18.9084056821116
"8471",-1.34385843550181,0.260837300569157,7.25793853602846,1419.32762655057,-17.2690613378184
"8472",-1.04432866938254,0.351928000133141,7.33692599239477,1535.98322495507,-20.7894495748159
"8473",-1.36486352977708,0.255415530224087,7.17444550882229,1305.63593662858,-4.13488407542306
"8474",-1.27159076732503,0.280385239150202,7.26373018735884,1427.57172772243,-19.1348423466862
"8475",-1.24612766258647,0.287616390948887,7.48770276397436,1785.94463939075,-9.85760013784624
"8476",-0.491552797328156,0.611675847750345,9.11423389932724,9083.67294647626,-16.0549716078116
"8477",-1.38004534629626,0.251567145162813,7.26962003295503,1436.00471489383,-10.1862110045759
"8478",-0.963879680474564,0.381410261835203,7.75527900278073,2333.86040748106,-11.9597957672139
"8479",-1.56682224797925,0.208707349900568,6.83990361973939,934.399072763033,-25.751257739094
"8480",-1.09636019127118,0.334084878424365,7.49843025907553,1805.2064827063,-14.2390595282098
"8481",-1.40723135941983,0.24482016474309,6.93471151421945,1027.32284123929,-20.0317574570897
"8482",-1.79090319015462,0.166809440964171,6.64616060905943,769.822992891266,-17.0389925514467
"8483",-1.85369736300368,0.156656876863538,6.85345375004194,947.14647136861,-11.639493333577
"8484",-1.5772758668793,0.206536966746832,6.56146331733803,707.305950749356,-32.6166687172315
"8485",-1.71463352042555,0.18002968582759,7.11384415421079,1228.86241457026,-11.751928287879
"8486",-1.32471058522673,0.26587989752509,7.28746865067681,1461.86551734228,-10.4357086284671
"8487",-1.51677436880417,0.21941850987746,6.85132456423711,945.131965935916,-17.4658410850745
"8488",-1.11715587794157,0.327209095079683,7.34892061757566,1554.51770286627,-6.20614270078216
"8489",-1.49596284868536,0.22403279117085,7.46993706277688,1754.4962589777,-7.87806143881618
"8490",-1.06795740865543,0.343709859681475,7.87795230962638,2638.46426645773,-20.9742584047058
"8491",-1.62504514005045,0.196902786801855,6.57127846654679,714.282445854524,-20.1864802979085
"8492",-0.963204793155927,0.381667757664675,7.8289754160364,2512.35393671437,-23.759608067725
"8493",-1.0493370133649,0.350169830086724,7.64674313197991,2093.81519286612,-16.7251348024175
"8494",-1.1539221740262,0.315397297168255,8.12062195215454,3363.11178937114,-3.67007197233925
"8495",-0.968192528606355,0.379768839447035,8.03002097275672,3071.80609683847,-8.41966009495723
"8496",-1.30152162120218,0.272117418220167,7.06786541628761,1173.64012543483,-7.25076785962737
"8497",-1.25798035100796,0.284227486967978,7.64279174078096,2085.55803431619,-15.0023494250313
"8498",-0.833866570879538,0.434366526201131,7.85212926474669,2571.20326481783,-13.5860031545752
"8499",-1.70641844443433,0.181514734921076,6.47734673372136,650.243386596172,-6.46666309562484
"8500",-1.58220506226949,0.205521410675834,6.63927973300272,764.544118758875,-16.2382780684853
"8501",-1.35304802579767,0.258451292651872,6.64290164175791,767.318248586253,-16.9754328714658
"8502",-1.31425038314128,0.268675651568197,6.92416929096023,1016.54946195039,-13.2325062879535
"8503",-1.38517447646052,0.250280127991086,7.20330349428697,1343.86288298093,-2.10586177525314
"8504",-1.41598174957031,0.242687238363586,7.23435884507057,1386.2518110065,-13.1946111385248
"8505",-1.38983197153099,0.249117159890112,7.32690955090144,1520.67493413596,-22.3727469195664
"8506",-1.10608237534369,0.3308525816923,7.86907293131576,2615.14004959589,-18.5975334226117
"8507",-0.940928408574429,0.390265341424039,7.65311154117721,2107.19201412369,-15.7269185083454
"8508",-1.16465156470626,0.312031365834037,7.13019443710617,1249.11981854559,-15.8825816803475
"8509",-1.32258842796036,0.266444735607242,7.26313388595588,1426.72071845259,-11.6350895330917
"8510",-1.21497939583914,0.296716127817891,7.2574092295478,1418.5765660278,-35.1278031720823
"8511",-1.14675746712945,0.317665140874951,7.28523893653176,1458.60960634444,-10.7656161149289
"8512",-0.517865637165911,0.595790825666406,8.16531697819142,3516.83592071575,-13.4158913040324
"8513",-1.47124762472134,0.229638803340206,6.78513899683303,884.603035420591,-18.2410480025259
"8514",-1.33762813478829,0.262467468333562,7.36454347471858,1578.99441108087,-11.2277757697441
"8515",-1.31662030092171,0.26803966627847,7.34890047872209,1554.48639697711,-12.2621372201124
"8516",-0.892221528146217,0.409744482020764,8.11619559197189,3348.25834286052,-21.9234107152445
"8517",-0.928627330110376,0.39509567425332,7.59108088984364,1980.45300880158,-29.4875455046249
"8518",-0.532667950007856,0.587036694015654,7.95807627214187,2858.56855176205,-36.2358827243799
"8519",-1.36884084011476,0.254401680928471,7.35454793278004,1563.2901234094,-20.4779112390885
"8520",-1.67101680096029,0.188055753121493,6.46677978487081,643.408473676191,-29.0256033454848
"8521",-1.42382197495795,0.240791955148344,7.24561204161967,1401.93967888094,-22.1851363963465
"8522",-1.32241010380899,0.266492253375262,7.24247340213899,1397.54639373092,-11.7037028034598
"8523",-1.45674962347512,0.232992358177646,6.95963993048876,1053.25424421596,-27.9523867910269
"8524",-1.56802763453038,0.208455928428349,7.26695684204102,1432.18544816026,-27.4673097339266
"8525",-0.939134702095652,0.39096599108746,7.83144621653564,2518.56913717376,-15.0635014403529
"8526",-1.26576245270833,0.282024184041607,7.75229089601842,2326.89699231039,-10.0662705574705
"8527",-1.107772817989,0.330293766834203,7.38272022894771,1607.95783752052,-12.9145062432489
"8528",-1.19834917348711,0.301691841940164,7.23998723178449,1394.07617088783,-23.0786170442694
"8529",-1.27739808027763,0.278761673159949,7.32814346128326,1522.55246884112,-2.1392242276059
"8530",-0.649912156021253,0.522091637353394,8.06226110979448,3172.45530044325,-17.4258117340506
"8531",-1.50788723028415,0.221377203266681,7.22245480889204,1369.84765086725,-22.1064409479917
"8532",-1.45921126303007,0.232419520322184,6.92724781270091,1019.68375358657,-25.696089767755
"8533",-1.9675414112923,0.139800145097116,6.44813557577806,631.523766310323,-22.91421094537
"8534",-1.66797524180908,0.188628606560519,6.93335570995792,1025.93093634167,-10.087083004355
"8535",-1.70820087995819,0.181191484781297,6.45736807646941,637.381308191563,-16.8120263318027
"8536",-1.2331088408049,0.291385297613772,7.58221977604679,1962.98151210221,-29.7333453045914
"8537",-1.69701013183571,0.183230541052301,6.97202574354452,1066.38077797202,-21.5316923202531
"8538",-1.35901906522817,0.256912667958359,7.25195962030452,1410.86690446301,-6.45339674850325
"8539",-0.448260774623323,0.638738095625557,8.52792647068662,5053.95543775674,-17.9214872667869
"8540",-1.13919954394423,0.320075125375215,7.51483217217766,1835.05947641315,-18.2045026111717
"8541",-1.85778722908556,0.156017479632151,5.8298735468045,340.315642350286,-15.825926058536
"8542",-1.56989378923838,0.208067280167782,6.70817011796673,819.070464970242,-18.0334579056399
"8543",-1.84949160745716,0.157317124839876,6.52653433964915,683.026965425813,-15.7883669726649
"8544",-1.02539935445753,0.358653207045482,8.22306398887709,3725.90103024259,-3.00752327139925
"8545",-1.63001485632222,0.195926663355645,6.79045205119589,889.315487107865,-15.8791693507805
"8546",-1.71096466224175,0.18069140234354,6.84184971890756,936.219276595392,-17.1843140753882
"8547",-1.82196185671808,0.161708191231082,6.62948497766122,757.092150845779,-13.9944696590167
"8548",-0.777446176636411,0.459578195425417,7.91731373105529,2744.38896818887,-23.9832602103484
"8549",-1.29515095149278,0.273856522160366,6.83276451435789,927.752054427819,-11.4612379943211
"8550",-1.01514057779119,0.362351487680134,8.05103393764016,3137.03679549882,-9.11586223637915
"8551",-1.36451851606203,0.255503667288425,7.43970929603018,1702.25529684357,-3.17965602476174
"8552",-1.56600615208303,0.208877744632096,7.21138258182474,1354.76404527885,-20.385388665254
"8553",-1.57091814848575,0.207854253651736,6.75888506837889,861.680944691646,-6.6362095970813
"8554",-1.89482202192205,0.15034509079565,6.16686933042338,476.691404324443,-18.0610799624947
"8555",-1.23261425783719,0.291529447463105,7.40827270211797,1649.57457797156,-7.96960646546619
"8556",-0.783600801239727,0.456758350601036,7.94466964743546,2820.50054789748,-37.9140976488924
"8557",-1.35186514031662,0.258757191819681,7.25529131921049,1415.5753273534,-9.21133058934602
"8558",-0.709977316245622,0.491655349923671,8.23544822170929,3772.33035851566,-27.9772787907551
"8559",-0.776876254533095,0.459840193849447,8.46572585171119,4749.17335668067,-6.08189057434745
"8560",-1.73143116516617,0.177030868171195,6.7997140942332,897.590628624498,-20.4092819159283
"8561",-1.20043733041854,0.301062519320132,7.38068505984056,1604.68869915707,-15.6434805527825
"8562",-1.60151140861669,0.201591600343306,6.70181097642952,813.878405970231,-18.308894787375
"8563",-1.24844000574813,0.286952091494242,7.27409742199011,1442.44868196719,-16.737130271035
"8564",-1.987471255991,0.137041530604919,6.35577747126802,575.809842285305,-26.246961438922
"8565",-1.37684205692503,0.252374279577438,6.92106384765172,1013.39752184472,-24.7938985416637
"8566",-1.15188338207724,0.316040982585806,7.54276452262542,1887.03958449891,-31.0889187402543
"8567",-1.43617482291029,0.237835784889886,7.16109773549656,1288.32439638041,-11.1169703974638
"8568",-1.1921705323331,0.30356165808365,7.28845211410353,1463.30391580358,-18.7293510779907
"8569",-0.891228081669433,0.410151743495553,7.76951531494449,2367.3236038727,-6.93584130031703
"8570",-1.27376766026856,0.279775534373415,7.24386537533617,1399.49309541676,-24.080016244565
"8571",-1.06474204589947,0.344816790201062,7.24720103361828,1404.16912062666,-19.4493554999919
"8572",-1.64310006001348,0.193379623666112,6.89360097364416,985.945395886971,-38.1450183954755
"8573",-1.08375027541797,0.338324334042265,7.34828979443584,1553.53738636371,-19.3112143237443
"8574",-1.69638865929593,0.183344449193738,6.67215438080953,790.095939750407,-18.9134686183302
"8575",-1.27590970109994,0.279176885149606,7.2685579175612,1434.48032186449,-37.1309719746052
"8576",-0.736476669344804,0.478797910499102,7.84515285508021,2553.32792286068,-35.9509621378034
"8577",-1.22380246679993,0.294109695643421,7.36103793792706,1573.46887871622,-28.4458578083001
"8578",-1.54802161700268,0.212668297252642,7.15706715185219,1283.14214789844,-15.9541612071461
"8579",-1.36123600772701,0.256343738221544,7.21098754141982,1354.22896443807,-16.2158083192595
"8580",-1.43134564836157,0.238987113154126,6.83833073089512,932.930522121619,-5.17032555843662
"8581",-1.43832142903558,0.237325792709233,7.09436947171816,1205.16223500131,-6.03965367280512
"8582",-1.25763512344139,0.284325627071018,7.70032401101,2209.06363688265,-25.1375090683893
"8583",-0.715081188993729,0.489152396393283,7.84452338069144,2551.72117408375,-12.8099196352528
"8584",-1.31921329426073,0.26734554152856,7.31324372627273,1500.03500918218,-13.1829967756901
"8585",-1.58734784074901,0.204467172767498,7.1969677714421,1335.37545559805,-13.0710457460969
"8586",-0.964265478473559,0.381263142900311,7.94767125703089,2828.97930800392,-5.76058009142331
"8587",-1.83365394289827,0.159828495320042,6.65515974122824,776.781997286888,-23.9278620883665
"8588",-1.43092984501329,0.239086505458366,6.72117608064826,829.792841138407,-18.946597408015
"8589",-1.82565884677779,0.161111461387339,6.56030085382836,706.484211105144,-24.9360613711296
"8590",-1.49229668246779,0.224855640050208,6.89020513838813,982.602966133489,-16.1361757753039
"8591",-0.77961915073133,0.458580628148621,8.8592550183048,7039.23668821908,-10.966024677209
"8592",-2.02463787518185,0.132041650089802,5.73419682814158,309.26447845565,-17.2645972709583
"8593",-1.93741502301366,0.144075901717208,6.02850865435843,415.095516653407,-13.7596102507589
"8594",-1.06133364832327,0.345994068088847,7.68861647532744,2183.35175062733,-31.1745505279793
"8595",-1.05058974118028,0.349731437251249,7.37112340217998,1589.41833649527,-18.5474542443494
"8596",-1.43528378978971,0.238047798893205,7.0650469671045,1170.3369375023,-8.72947935618789
"8597",-1.47448236119163,0.228897182448782,6.63319659570714,759.907409084982,-12.8321673991581
"8598",-1.28104748205249,0.277746213851658,7.24798847867077,1405.27526210922,-5.98282090259991
"8599",-1.72158016976806,0.178783416438773,6.63544868804717,761.620719282352,-29.7741188660606
"8600",-1.53195804201854,0.216112096201238,6.81643899944718,912.728987743277,-20.6935819796735
"8601",-1.54982981487602,0.212284098348324,6.85128974307919,945.099055919458,-17.1542864543426
"8602",-1.15382570011395,0.31542772624721,7.17418968185251,1305.30196246489,-38.4151704141534
"8603",-1.3502754196361,0.259168870619202,6.96312516780886,1056.9314895295,-27.8984133262284
"8604",-1.36725996097887,0.254804177303223,7.11894221732356,1235.14322910779,-22.0691450181301
"8605",-1.16167845327538,0.312960450306044,7.33029150181482,1525.82648836005,-41.5141119379287
"8606",-1.42615872555518,0.240229941302173,6.76455056273827,866.576648419196,-14.7932442290962
"8607",-1.60459639367641,0.200970651569399,6.53155661012439,686.465940090033,-14.6463721704072
"8608",-1.27877769417503,0.278377354847993,7.09796487977716,1209.50308389883,-11.9512216172313
"8609",-1.44657379273453,0.235375352891009,6.98550813735631,1080.85550127272,-20.9699335788068
"8610",-1.62011834139392,0.197875280861409,7.41320859495913,1657.73682874808,-20.4933990547032
"8611",-1.3566823839021,0.257513692920442,7.47720215219862,1767.28924601729,-25.4882230110737
"8612",-1.5824830162188,0.20546429312646,6.90672582378144,998.971074506521,-21.8290827509504
"8613",-1.63944151651558,0.194088407198007,6.76906007069615,870.493307175954,-6.99134963041526
"8614",-1.83788255480385,0.159154069589178,6.48722824924587,656.700627837643,-12.2072199122893
"8615",-2.06589790881415,0.126704470414805,6.50810845740778,670.556830425283,-16.3988979159773
"8616",-1.54884489279683,0.212493284643039,6.93373428767453,1026.319404461,-27.6375569866292
"8617",-1.37436746419226,0.252999576494131,7.50725914634796,1821.21501200829,-5.34896011418861
"8618",-1.44586252750798,0.235542826746812,7.44425356784416,1710.00841039483,-9.37814908485066
"8619",-1.75543518099429,0.172832012716524,6.36483596032275,581.049505325537,-28.9539633408508
"8620",-1.67519598365507,0.187271473737298,6.06042501976631,428.557543584093,-13.7325869518176
"8621",-1.18269612169371,0.306451393540625,7.3420134819042,1543.81743483154,-17.2592874099172
"8622",-1.58484539042313,0.204979482458046,6.59869511382495,734.136599253612,-15.5657404755569
"8623",-1.5266607459979,0.217259943507765,7.04328586490112,1145.14422058716,-24.7381443409704
"8624",-0.662153716236439,0.515739381226495,8.78475878817265,6533.89673755601,-14.4911641061591
"8625",-1.60926711816554,0.200034161770947,6.67694883355812,793.89311281007,-17.5841629145097
"8626",-1.12947568682016,0.323202671425499,7.35599411391395,1565.55255964469,-17.3720267374919
"8627",-1.21721818576221,0.296052585783678,7.5683398509758,1935.9236904616,-7.18858775386498
"8628",-1.76404609279422,0.171350160703637,6.10916926716586,449.964759360635,-19.2514775964634
"8629",-1.46522648837475,0.231025660924954,7.14911119481688,1272.97402630328,-18.6685459495821
"8630",-0.760024354912119,0.467655037173878,8.47216726611056,4779.86348813712,-4.55635114275142
"8631",-0.849950217053094,0.42743621045324,8.21240807589374,3686.40893891235,-19.325708564832
"8632",-1.27330426835172,0.279905210137601,7.06616927950095,1171.6511585006,-11.4232671839118
"8633",-1.29762629890184,0.273179470442601,7.32440104702955,1516.86509567087,-19.8096537131765
"8634",-1.97192292106564,0.139188949352913,6.56914663952265,712.761341175691,-24.7685722832264
"8635",-1.61956853739432,0.197984103395041,6.9189958132213,1011.30394641701,-6.29768741148441
"8636",-0.985548434094127,0.373234476283776,7.76685961029825,2361.04503228474,-8.23365295858276
"8637",-1.72737855044813,0.177749761788613,6.61016167852359,742.603071979638,-9.45946359886261
"8638",-1.94910812991379,0.142401018176523,6.06034867739369,428.524827733227,-40.5811340203082
"8639",-1.18675918762476,0.305208787428752,7.44422574002801,1709.96082525727,-21.1631510124356
"8640",-1.19782806646434,0.30184909664742,7.51578102443621,1836.80150307419,-5.51810516152785
"8641",-1.2415694450872,0.288930401513025,7.03802499658548,1139.13558681402,-8.80319596945608
"8642",-1.69252290624345,0.184054585278874,6.67559506752294,792.819094427219,-20.7913630592727
"8643",-1.09265183861634,0.335326082959873,8.11099072968892,3330.87639386407,-10.8949165396749
"8644",-1.68809702580372,0.184870994199159,6.43381730679744,622.545866530134,-15.8202513305002
"8645",-1.35969417778786,0.256739281523742,7.47608317921464,1765.31280309545,-17.0232852081928
"8646",-2.04353721014501,0.129569584495125,6.51707859503619,676.598875958307,-18.6302389243319
"8647",-1.30560045584412,0.271009756787636,7.12109813937603,1237.80897417013,-12.9643081836245
"8648",-1.39858531540021,0.246946067746516,7.30433092969849,1486.72490552474,-21.1965941962568
"8649",-1.63913492826172,0.194147921546599,6.76188418619109,864.269106522446,-25.313370054541
"8650",-1.46706666921516,0.23060092284737,6.95567634172317,1049.0878399374,-14.9872624318519
"8651",-1.39964010465542,0.246685729013026,7.1263543852763,1244.33233168251,-17.2755333399804
"8652",-1.49066264635277,0.225223362640892,7.19933193816738,1338.53624065514,-22.791738642926
"8653",-1.48073045027899,0.227471471084952,6.64592205553446,769.639370805432,-16.8211312446655
"8654",-1.85241507269356,0.1568578853068,6.32789223880411,559.975055397533,-35.7701312496355
"8655",-1.22502350351501,0.293750796066153,7.76504040065234,2356.75370098674,-13.567718535222
"8656",-1.11039201582079,0.329429794067975,7.89213566865003,2676.15319843257,-8.92122573317908
"8657",-1.81949026521205,0.162108362148791,6.58709878434158,725.672480568115,-16.2110124173232
"8658",-1.79059215273364,0.166861333012249,6.70033945488813,812.681647107946,-13.3191199359456
"8659",-1.24339419512721,0.288403656486468,7.38168569883942,1606.29521688857,-21.3645572339992
"8660",-1.25951746867283,0.28379093148145,7.60800008361314,2014.24574380528,-13.9225015155558
"8661",-1.40584080793674,0.245160836592242,7.28108656424317,1452.56547366421,-16.6093583083927
"8662",-1.16294651096214,0.312563849910615,7.43157838040899,1688.47052003238,-7.25478678715808
"8663",-1.7297105330828,0.177335735369644,6.74183257077313,847.111706440095,-25.6342790402583
"8664",-1.08653217962124,0.337384456086685,7.51990314444388,1844.38864611387,-12.8250745216606
"8665",-1.34229044027275,0.26124661302814,7.31262195542887,1499.10262104462,-9.9577178791283
"8666",-1.35510931242739,0.257919099148007,7.31957989959784,1509.56966571324,-29.8016041612713
"8667",-1.51128214275351,0.220626921330239,7.25843990142807,1420.03940672931,-24.8629506758586
"8668",-1.45786613821714,0.232732363945669,6.82039203221018,916.344176106866,-20.6063371360166
"8669",-1.37393860999791,0.25310809969233,7.1166050350948,1232.25984511218,-21.8471732424819
"8670",-0.967913907491297,0.379874665806591,7.52156207748112,1847.45090270946,-7.42222235973354
"8671",-1.40010729260104,0.24657050733126,7.26852516607081,1434.43334126536,-35.452841261926
"8672",-1.81544796545994,0.16276497896782,6.06817307690774,431.890928874114,-35.8001369563434
"8673",-1.52017279846475,0.218674097139032,7.46508488153077,1746.00374540314,-15.2990782471533
"8674",-1.7022746506208,0.182268455108719,6.81176059633445,908.468846704787,-11.9935986681789
"8675",-1.56235191264909,0.209642430244629,6.518495366426,677.5581412575,-3.86867926010397
"8676",-0.912869521956007,0.401370827574616,7.98101045149434,2924.88502585776,-13.0294080576637
"8677",-1.41252882716687,0.243526666972867,7.24631030713414,1402.91894686681,-14.6478992456866
"8678",-1.0600204829945,0.346448713950276,7.46942344082551,1753.59534257053,-46.8714911481855
"8679",-2.09220016656767,0.123415302665142,6.03036691036314,415.867587520248,-29.0140104318592
"8680",-1.74723592372321,0.174254932323794,6.62110027226066,750.770695007199,-19.0776834874856
"8681",-1.67984964219828,0.186402000927572,6.60008532137032,735.157911246561,-2.89462415286002
"8682",-1.43459874409971,0.238210928381049,6.77157614828762,872.686293584723,-11.3814780074383
"8683",-1.38718561782176,0.249777285087354,7.12374086228833,1241.08448653666,-18.8171587261897
"8684",-1.29947117620325,0.272675952445644,7.65074274274884,2102.20640827129,-3.22617343799294
"8685",-1.30019982113161,0.272477340863257,7.46206679767773,1740.74210372363,-16.2147987318164
"8686",-0.993992823567861,0.370096008871324,8.14417396246363,3443.25995330073,-29.5018838280135
"8687",-1.84112135129397,0.158639435794135,6.33465983888484,563.777595148666,-26.2304837946663
"8688",-1.00937839001041,0.364445452109126,7.63848563308495,2076.59670488612,-29.9225151083375
"8689",-1.18534688211158,0.305640140011024,7.53672188942268,1875.67127829427,-21.8221460172608
"8690",-1.34181899024235,0.261369806789363,6.99373787251722,1089.7873587946,-21.2794880988248
"8691",-1.28225692992974,0.277410497339634,7.0549378358797,1158.56544783904,-24.7172906799717
"8692",-1.81493860814573,0.16284790561821,6.21729460691198,501.34506019373,-18.5552923261203
"8693",-1.49255670153058,0.224797180897995,7.33039207869056,1525.97995893883,-30.9639958849616
"8694",-2.01215440952359,0.133700318921762,6.06155544460051,429.042269595783,-15.6102867994974
"8695",-1.41721018661495,0.242389295409269,6.6425327224761,767.035222299201,-16.4118786006807
"8696",-1.11684233127567,0.327311706486387,7.49282877917154,1795.12292266596,-28.2847600705082
"8697",-2.02526720452383,0.131958578547458,6.01439168139252,409.276792486044,-7.14072693642049
"8698",-1.13587463223986,0.321141118089629,7.76690028622966,2361.14107194374,-30.9584741128881
"8699",-1.47428862076572,0.228941533382546,6.98223908538508,1077.32789756712,-15.363394631779
"8700",-1.64505989338003,0.193001002965169,6.57228050590609,714.998543698122,-9.00488211746895
"8701",-1.13258004123328,0.32220089153056,7.65798812235521,2117.49300342946,-15.4491850930249
"8702",-1.07009201857371,0.342976955716318,7.82047301068227,2491.08343848883,-7.48850668080811
"8703",-1.00257967985211,0.366931653009666,8.15341727651012,3475.23463474752,-7.8552661584536
"8704",-1.26129795242798,0.283286095897231,7.05081040382607,1153.79340259425,-28.6842577167881
"8705",-1.49727629627476,0.223738729001239,7.31620048936887,1504.47682079655,-12.3901480628353
"8706",-0.565104096213019,0.568300985697907,8.51250166029421,4976.59728459903,-16.6823913697435
"8707",-1.35965713290108,0.256748792577525,7.58061520119489,1959.83428698753,-10.3745627264695
"8708",-1.56135704149095,0.209851101235165,6.89771495307324,990.009909894757,-15.5730653765125
"8709",-1.0140319089568,0.362753438255485,7.3331429085999,1530.18344914355,-17.0875809093927
"8710",-1.45707395973997,0.232916802559833,7.11605638697085,1231.58395349023,-7.30214880942433
"8711",-1.23147296587106,0.291862357617092,7.45477455225301,1728.09435636824,-12.3557208784064
"8712",-0.931923048809223,0.393795693414103,7.77916295729127,2390.27322217009,-19.8772273583418
"8713",-2.14459048392794,0.117115988104516,5.87605335915698,356.399880092922,-14.231419188863
"8714",-0.827079592026017,0.437324589430645,7.86907729193534,2615.15145325168,-12.163174029395
"8715",-1.16658606013784,0.311428326059226,7.55116996550594,1902.96783616504,-24.5108026138869
"8716",-1.60445859323568,0.200998347321959,6.88881048712105,981.233532824653,-25.475467012353
"8717",-1.13278066906067,0.322136255549815,7.9291375068067,2777.03060131984,-13.1778976899363
"8718",-0.767994093553997,0.463942761336422,7.85153804694613,2569.68357295752,-15.5962961426147
"8719",-1.28161270820129,0.277589268787763,7.27506497424736,1443.84500184269,-10.7120479061036
"8720",-1.54301849271417,0.213734969297419,7.21478245597469,1359.37791137335,-5.46033107835156
"8721",-1.45165027287687,0.23418350234843,6.9812818047449,1076.29708589441,-20.6191406864061
"8722",-1.4327183971394,0.238659268961966,7.09496605504841,1205.88142920928,-14.4345505799302
"8723",-1.28112046436922,0.277725944029187,7.51863202061634,1842.04568916823,-18.3997116177699
"8724",-1.58531473652554,0.204883298710379,6.70236506475251,814.329491450366,-6.4613796763203
"8725",-1.44462180484855,0.235835251440681,7.31546070549664,1503.36424469205,-15.2239915289747
"8726",-1.66483445661461,0.189221979836479,7.15203455304175,1276.70083013033,-18.8425847293987
"8727",-1.78597791519395,0.167633049912271,6.42312670701323,615.925926437506,-19.0845113033295
"8728",-0.968265528974461,0.37974111719384,7.36220678758031,1575.30910253249,-27.9322945575686
"8729",-1.58972900346628,0.203980882356865,6.86736802498181,960.417441631955,-18.5620596311723
"8730",-1.50745827455324,0.221472184656663,7.05543505726612,1159.14165459657,-12.4631678210408
"8731",-1.16565486550701,0.311718461509664,7.10324522408088,1215.90656804023,-19.8186780636804
"8732",-1.38827730301342,0.249504755709221,6.87661684744915,969.341376374989,-15.9853287303256
"8733",-1.16250783401752,0.312700994544188,7.55881571001352,1917.57320535788,-34.1538633363641
"8734",-1.2944640300664,0.274044704699101,7.62538961121969,2049.57884839541,-16.5833382856725
"8735",-0.642107135184005,0.526182517396429,8.24110325226454,3793.72343419448,-7.28248262966449
"8736",-1.05066672917845,0.349704513164428,7.75291948960521,2328.3601246465,-29.2305509149571
"8737",-0.834719159968982,0.4339963478675,7.9116708008314,2728.94618498645,-7.18027629075992
"8738",-2.07389069471325,0.125695785182821,5.93452964122218,377.862223552811,-30.7344164933614
"8739",-1.51313580822808,0.22021833163471,6.84502942753678,939.20091897285,-32.0122408241984
"8740",-1.26390786181567,0.282547708836944,7.66988100457367,2142.82644352984,-1.90510997655488
"8741",-1.60672925148891,0.200542466536334,6.67230346389764,790.213738473691,-35.4869885020913
"8742",-1.68442995836775,0.18555017313823,7.00481347005645,1101.92449392549,-3.58700034275265
"8743",-1.2665764911224,0.281794698939615,7.15374797706786,1278.89023516077,-43.956229653432
"8744",-1.36021145695447,0.256606509985097,7.83400732697744,2525.027737954,-7.7901430498961
"8745",-1.70109846246831,0.182482963232418,6.44724615902999,630.962328208998,-27.1563020872932
"8746",-1.57584023315267,0.206833691124887,6.9049005862127,997.14937799146,-10.6811789538269
"8747",-1.0873151190716,0.33712040786645,7.63813302616917,2075.86461160486,-13.7491745621177
"8748",-1.53406250479189,0.215657774559077,6.28183334851907,534.768182106716,-10.2732253337646
"8749",-1.25726940234672,0.28442962996746,7.22375361056959,1371.62796718282,-32.0788113564694
"8750",-1.50194040630876,0.22269761676867,7.32170866594254,1512.78660965877,-38.5222556308347
"8751",-1.41671888701957,0.242508410430211,6.93949335948914,1032.24710425682,-18.3589389101858
"8752",-1.69469021749394,0.183656113667475,7.0353092325046,1136.04616027971,-9.96344924201513
"8753",-1.66198919064073,0.189761133351065,6.10384952829599,447.577419981304,-22.676592793077
"8754",-1.24608921757313,0.287627448577427,7.23987264516188,1393.91643755957,-21.5736454780987
"8755",-1.17378346492782,0.309194897419957,7.26115681498965,1423.90277689633,-36.0748708748025
"8756",-1.55400928222157,0.211398715394687,6.73622647520449,842.376004059465,-52.2012736943446
"8757",-1.65099351492318,0.191859198922697,6.65210425717762,774.412174604789,-15.1750295644202
"8758",-1.45222865503001,0.234048093952786,7.32729614922115,1521.26293816367,-12.243495558791
"8759",-1.33231135121839,0.263866667380016,6.89277351792044,985.129907162802,-3.52157526207131
"8760",-1.33110394021464,0.264185455313034,6.96142780505328,1055.13901505403,-32.9649480552809
"8761",-1.23465406156229,0.290935390695778,7.98075631420165,2924.1417979408,-8.64688577820776
"8762",-1.45501931631037,0.233395855510824,7.11454477347927,1229.72368093089,-5.00004038897412
"8763",-1.58659212989073,0.204621749230319,6.73111643426373,838.082407760687,-9.92138992543853
"8764",-1.54053129949848,0.214267231107606,6.95011418239417,1043.2688443141,-23.1653681907355
"8765",-1.54666110153337,0.212957832674934,7.09682243483274,1208.12208222476,-32.553482349176
"8766",-1.13484164698154,0.321473023527656,7.215080283997,1359.7828325037,-21.3736020242478
"8767",-1.33796598381713,0.262378808931875,7.36844331013379,1585.16425226859,-6.13315409526947
"8768",-1.64990913017081,0.19206736095608,7.12865249531246,1247.19523267304,-18.3344746137831
"8769",-1.34419029315542,0.260750754075968,7.05923509323231,1163.55481434623,-18.3065390897104
"8770",-1.29904097865803,0.272793282206706,7.39199435030484,1622.93959759258,-7.62743390502038
"8771",-1.78534613681812,0.167738990310183,6.63778277603049,763.400485308314,-8.35967620664101
"8772",-0.940475339490049,0.390442198646188,7.91977924200782,2751.16363732663,-21.3871131750303
"8773",-1.58487028015337,0.204974380637514,6.8877722860911,980.215343794155,-34.7471844792191
"8774",-1.33661073736573,0.262734637945143,7.20420228338498,1345.07127525293,-16.9107617666201
